FID,the_geom,start,end,today,deviceid,simserial,name,surface,oneway,drain_type,picture,covered,cover_type,material,smoothness,steel_type,comment,_id,_uuid,_index,width_road,width,depth,top_width,diameter,__version_,subscriber,phonenumbe,reference_,feature_ty,highway_ty,highway_na,bridge_nam,road_smoot,elevation_,problem_de,profile_op,profile_cl,descriptio,multiple_c,number_cha,other_mate,picture_00,_submissio,distance_f,elliptical,bottom_wid,GPS_accura,_tags,_notes,names_desc,names_pict,tabulated_,tabulate_1,meta_insta
dar_es_salaam_drain_segments.1,"MULTILINESTRING ((39.2395086327103 -6.809108905791561, 39.239451640360166 -6.809182960540254, 39.2393480804202 -6.809302827006827, 39.239197078345725 -6.809445724834596, 39.239115 -6.809502))",2018/05/08 13:58:43.000,2018/05/08 14:01:20.000,2018-05-08T00:00:00,869538021107833,,Madoto,asphalt,no,drain,,no,,concrete,2,,,122250,4a51a752-7521-4657-b251-01617e440791,5708,8,,0.9,1.1,,0,,,yes,highway,secondary,yes,,intermediate,1,,trapezoid,,,,,,1525777276279.jpg,2018/05/08 19:57:44.000,,,0.6,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.2,"MULTILINESTRING ((39.239115 -6.809502, 39.23904782353515 -6.809609600616776))",2018/05/08 14:01:51.000,2018/05/08 14:03:38.000,2018-05-08T00:00:00,869538021107833,,Makutano,concrete,no,culvert,,,,concrete,2,,,122252,640ec6f9-4ae9-4de4-a95c-6b3f59ad5d37,5709,8,,1.1,,0.6,0,,,yes,highway,secondary,yes,,intermediate,1.3,,,round,,yes,3,,1525777414303.jpg,2018/05/08 19:58:27.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.3,"MULTILINESTRING ((39.23879835356344 -6.810313673743526, 39.2387825402101 -6.810359493173258))",2018/05/08 14:06:56.000,2018/05/08 14:08:24.000,2018-05-08T00:00:00,869538021107833,,Madoto,asphalt,no,culvert,,,,concrete,2,,,122253,b049bd00-e884-4fb8-9ecd-874082c2c72c,5710,10,,0.9,,0.75,0,,,yes,highway,secondary,yes,,intermediate,0.9,,,round,,no,,,1525777701186.jpg,2018/05/08 19:59:44.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.4,"MULTILINESTRING ((39.2387825402101 -6.810359493173258, 39.238737804048846 -6.810486459500223, 39.23871914718691 -6.810586440060028, 39.2387033073727 -6.810666039669657, 39.23870069455181 -6.81076331161596))",2018/05/08 14:08:27.000,2018/05/08 14:10:27.000,2018-05-08T00:00:00,869538021107833,,Madoto,asphalt,no,drain,,no,,concrete,2,,,122254,b820b892-e6db-4bd5-908a-9c4183f2e2a0,5711,10,,0.8,1.1,,0,,,yes,highway,secondary,yes,,intermediate,0.9,,trapezoid,,,,,,1525777823486.jpg,2018/05/08 19:59:57.000,,,0.4,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.5,"MULTILINESTRING ((39.237584698663646 -6.80870785344367, 39.23754694688677 -6.808711467366996, 39.23749313960982 -6.808679070555262, 39.237387585746234 -6.808612827006828, 39.23716986646657 -6.808495467366996, 39.23702677389359 -6.808425787547081))",2018/05/08 14:24:48.000,2018/05/08 14:27:15.000,2018-05-08T00:00:00,869538021107833,,Makutano,unpaved,no,drain,,no,,concrete,2,,,122256,af1a8602-bace-43b5-885b-e4ae8daa55a6,5712,8,0.7,0.4,,,0,,,yes,highway,secondary,yes,,intermediate,0.6,,open_rectangular,,,,,,1525778830309.jpg,2018/05/08 20:00:19.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.6,"MULTILINESTRING ((39.23707842640654 -6.808254496961805, 39.23705080120057 -6.808283553863584, 39.23702231259315 -6.808360054488855, 39.237024404388826 -6.808374909714866, 39.23701091517314 -6.808405731567928, 39.237002 -6.80841, 39.236962966616645 -6.808381440060029, 39.23678733990995 -6.808284286796728, 39.236704600900424 -6.808223739009534, 39.23672476094384 -6.808209053701721, 39.23675581335334 -6.80809063428378))",2018/05/08 14:28:52.000,2018/05/08 14:31:06.000,2018-05-08T00:00:00,869538021107833,,Makutano,unpaved,no,drain,,no,,concrete,2,,,122259,788395ff-6ef7-44ba-8e11-d1f35aa29890,5713,8,,0.65,0.86,,0,,,yes,highway,secondary,yes,,intermediate,0.7,,trapezoid,,,,,,1525779063205.jpg,2018/05/08 20:00:55.000,,,0.5,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.7,"MULTILINESTRING ((39.236704600900424 -6.808223739009534, 39.236584713203264 -6.808154233683498))",2018/05/08 14:32:08.000,2018/05/08 14:33:41.000,2018-05-08T00:00:00,869538021107833,,Makutano,unpaved,no,culvert,,,,concrete,2,,,122262,55142699-9e4a-4002-ac74-39736ad10129,5714,8,,0.9,,0.68,0,,,yes,highway,secondary,yes,,intermediate,0.9,,,round,,no,,,1525779218199.jpg,2018/05/08 20:01:32.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.8,"MULTILINESTRING ((39.236584713203264 -6.808154233683498, 39.236515 -6.80812199392361, 39.23647808649658 -6.808106467366996, 39.2363844597899 -6.808070960540253, 39.23625635963984 -6.808013506826742, 39.236145646436555 -6.807949606976812, 39.235965506826744 -6.807854960540254, 39.235799960540255 -6.807770960540254, 39.235629719279665 -6.807683506826742, 39.2355786858963 -6.807656133533427, 39.23543403338335 -6.807585960540254, 39.23540653160851 -6.807572241033546))",2018/05/08 14:33:44.000,2018/05/08 14:37:23.000,2018-05-08T00:00:00,869538021107833,,Makutano,unpaved,no,drain,,no,,concrete,2,,,122263,54d69d55-a1ae-4e50-81eb-cebef8009f8d,5715,8,,0.6,0.9,,0,,,yes,highway,secondary,yes,,intermediate,0.9,,trapezoid,,,,,,1525779439416.jpg,2018/05/08 20:01:45.000,,,0.4,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.9,"MULTILINESTRING ((39.236584713203264 -6.808154233683498, 39.236602673743526 -6.808130793623469, 39.23663310015008 -6.808095640360169, 39.23665740667667 -6.80806325341337, 39.23669983308322 -6.807969854313795, 39.236735813353334 -6.807883007577095))",2018/05/08 14:37:28.000,2018/05/08 14:39:57.000,2018-05-08T00:00:00,869538021107833,,Makutano,unpaved,no,drain,,no,,concrete,2,,,122264,482e8d87-670d-48a9-8aad-09d05697d1d8,5716,8,,0.6,1,,0,,,yes,highway,secondary,yes,,intermediate,0.6,,trapezoid,,,,,,1525779593862.jpg,2018/05/08 20:01:59.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.10,"MULTILINESTRING ((39.239008400673846 -6.809742432262223, 39.23898265287092 -6.80979945688411))",2018/04/30 11:50:55.000,2018/04/30 11:55:28.000,2018-04-30T00:00:00,353614091318981,89255007110008427866,Madoto road,asphalt,no,culvert,,,,concrete,1,,,121705,bffe1a1b-840f-4e38-b333-6c50b948e5ab,5335,10,,0.6,,0.5,0,640070018427866,0738427866,yes,highway,secondary,yes,,intermediate,0.65,,,round,,no,,,1525078522794.jpg,2018/04/30 13:37:05.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.11,"MULTILINESTRING ((39.23886332874627 -6.810088459227007, 39.238845026466315 -6.810153387221964, 39.23882838880548 -6.81021240992084, 39.23881100461056 -6.810271020736402, 39.23879835356344 -6.810313673743526))",2018/04/30 11:55:31.000,2018/04/30 11:57:33.000,2018-04-30T00:00:00,353614091318981,89255007110008427866,Madoto road,asphalt,no,drain,,no,,concrete,1,,,121706,aedf198f-3f18-4cf0-b734-218ed41065e7,5336,10,,0.65,1.2,,0,640070018427866,0738427866,yes,highway,secondary,yes,,intermediate,0.7,,trapezoid,,,,,,1525078646125.jpg,2018/04/30 13:37:32.000,,,0.5,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.12,,2018/04/30 11:57:36.000,2018/04/30 11:58:46.000,2018-04-30T00:00:00,353614091318981,89255007110008427866,Madoto road,asphalt,no,culvert,,,,concrete,1,,,121707,74f1e9fa-adc3-419b-a925-091e2c4c72cb,5337,10,,0.6,,0.5,0,640070018427866,0738427866,yes,highway,secondary,yes,,intermediate,0.65,,,round,,no,,,1525078722110.jpg,2018/04/30 13:37:53.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.13,"MULTILINESTRING ((39.23904782353515 -6.809609600616776, 39.23903664529384 -6.809661212548535, 39.239008400673846 -6.809742432262223))",2018/04/30 11:58:49.000,2018/04/30 12:00:21.000,2018-04-30T00:00:00,353614091318981,89255007110008427866,Madoto road,asphalt,no,drain,,no,,concrete,1,,,121708,28b0f3a1-551e-4e67-82ce-61607db752c2,5338,10,,0.7,1.2,,0,640070018427866,0738427866,yes,highway,secondary,yes,,intermediate,0.75,,trapezoid,,,,,,1525078816718.jpg,2018/04/30 13:38:13.000,,,0.5,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.14,"MULTILINESTRING ((39.238882605476114 -6.810033625132411, 39.23886332874627 -6.810088459227007))",2018/05/08 14:06:56.000,2018/05/08 14:08:24.000,2018-05-08T00:00:00,869538021107833,,Madoto,asphalt,no,culvert,,,,concrete,2,,,122253,b049bd00-e884-4fb8-9ecd-874082c2c72c,5710,10,,0.9,,0.75,0,,,yes,highway,secondary,yes,,intermediate,0.9,,,round,,no,,,1525777701186.jpg,2018/05/08 19:59:44.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.15,"MULTILINESTRING ((39.23898265287092 -6.80979945688411, 39.23895354765673 -6.809858856214327, 39.238882605476114 -6.810033625132411))",2018/05/08 14:08:27.000,2018/05/08 14:10:27.000,2018-05-08T00:00:00,869538021107833,,Madoto,asphalt,no,drain,,no,,concrete,2,,,122254,b820b892-e6db-4bd5-908a-9c4183f2e2a0,5711,10,,0.8,1.1,,0,,,yes,highway,secondary,yes,,intermediate,0.9,,trapezoid,,,,,,1525777823486.jpg,2018/05/08 19:59:57.000,,,0.4,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.16,"MULTILINESTRING ((39.23877462127364 -6.811353652210117, 39.23878243958387 -6.811409301793646, 39.2388024974301 -6.811490053649263))",2018/04/30 11:57:36.000,2018/04/30 11:58:46.000,2018-04-30T00:00:00,353614091318981,89255007110008427866,Madoto road,asphalt,no,culvert,,,,concrete,1,,,121707,74f1e9fa-adc3-419b-a925-091e2c4c72cb,5337,10,,0.6,,0.5,0,640070018427866,0738427866,yes,highway,secondary,yes,,intermediate,0.65,,,round,,no,,,1525078722110.jpg,2018/04/30 13:37:53.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.17,"MULTILINESTRING ((39.24188719917763 -6.812676949434622, 39.241899233549724 -6.812739040521344, 39.24190991982903 -6.812796296480942, 39.2419056453173 -6.812811257271957, 39.24189313009611 -6.812851089234445, 39.24189012209054 -6.812885048842673, 39.24189102198775 -6.812915420373304, 39.241895661622 -6.812950960927862, 39.241893046756445 -6.812988986969722, 39.241879998246986 -6.813047030339373, 39.24186649978893 -6.813094949865478, 39.24185997553421 -6.813137020059759, 39.24184985169067 -6.813238708443798, 39.241843303740694 -6.813263219732388))",2018/04/27 11:14:59.000,2018/04/27 11:19:18.000,2018-04-27T00:00:00,869538021107833,,,unpaved,no,drain,,no,,concrete,2,,,121630,7e232fbb-904d-4ba6-a284-b736232bb227,5280,4,,0.45,0.75,,0,,,yes,highway,residential,no,,intermediate,0.45,,trapezoid,,,,,,1524817155312.jpg,2018/04/27 08:38:34.000,,,0.4,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.18,"MULTILINESTRING ((39.241843303740694 -6.813263219732388, 39.24179084624794 -6.813344597532892))",2018/04/27 11:19:20.000,2018/04/27 11:21:39.000,2018-04-27T00:00:00,869538021107833,,,unpaved,no,culvert,,,,concrete,2,,,121631,e6096744-5fea-449e-8319-5f870adfa8e1,5281,4,,0.6,,0.4,0,,,yes,highway,residential,no,,intermediate,0.6,,,round,,no,,,1524817296457.jpg,2018/04/27 08:38:54.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.19,"MULTILINESTRING ((39.24179084624794 -6.813344597532892, 39.24178078458026 -6.813500578530126, 39.24179023350089 -6.813708229809922, 39.24178902374075 -6.813819002055923))",2018/04/27 11:21:42.000,2018/04/27 11:25:02.000,2018-04-27T00:00:00,869538021107833,,Barafu,unpaved,no,drain,,no,,concrete,2,,,121632,f7cc390b-4a33-4125-b16a-8f239d780ce4,5282,5,,0.36,0.7,,0,,,yes,highway,residential,yes,,intermediate,0.4,,trapezoid,,,,,,1524817497372.jpg,2018/04/27 08:39:08.000,,,0.4,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.20,"MULTILINESTRING ((39.24178902374075 -6.813819002055923, 39.24178483411767 -6.81382566639503, 39.24175075051107 -6.81382555390788, 39.24168750770971 -6.813827180576689, 39.241589076362054 -6.813830880268301, 39.24154181526264 -6.813840604728622, 39.24152727451172 -6.813842704831417, 39.241468301336354 -6.813845456116368, 39.2414192600514 -6.813846652724098, 39.241349115619855 -6.813847154780019, 39.2412249752313 -6.813847027852591))",2018/04/27 11:04:04.000,2018/04/27 11:09:22.000,2018-04-27T00:00:00,869563016686849,8925502040912734315F,Barafu,unpaved,no,drain,,no,,concrete,1,,,121637,7147bdd3-ce99-4cbc-b01e-bb4d6c0547d5,5287,6,,0.4,0.7,,0,640021023273431,,yes,highway,residential,yes,,intermediate,0.75,,trapezoid,,,,,,1524816435183.jpg,2018/04/27 08:49:34.000,,,0.4,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.21,"MULTILINESTRING ((39.2412249752313 -6.813847027852591, 39.241211277172525 -6.813926675421795))",2018/04/27 11:09:34.000,2018/04/27 11:11:55.000,2018-04-27T00:00:00,869563016686849,8925502040912734315F,Barafu,unpaved,no,culvert,,,,concrete,1,,,121638,af662447-660d-4bef-990d-5db06180d08a,5288,6,,0.4,,0.3,0,640021023273431,,yes,highway,residential,yes,,intermediate,0.75,,,round,,no,,,1524816708566.jpg,2018/04/27 08:49:49.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.22,"MULTILINESTRING ((39.241211277172525 -6.813926675421795, 39.241205973175376 -6.81394047471731, 39.24120406295973 -6.813953001849379, 39.241210798766446 -6.814036, 39.24122082353516 -6.814153725488281, 39.24122941176758 -6.814261700719573, 39.24123485035979 -6.814316625385486))",2018/04/27 11:12:06.000,2018/04/27 11:15:35.000,2018-04-27T00:00:00,869563016686849,8925502040912734315F,,unpaved,no,drain,,no,,concrete,1,,,121639,fed38fb6-6298-4896-aea5-122f952777aa,5289,6,,0.4,0.75,,0,640021023273431,,yes,highway,residential,no,,intermediate,0.8,,trapezoid,,,,,,1524816889517.jpg,2018/04/27 08:50:05.000,,,0.4,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.23,"MULTILINESTRING ((39.24010019712171 -6.812138950462582, 39.24008409701891 -6.812081850359786))",2018/04/27 12:03:10.000,2018/04/27 12:04:45.000,2018-04-27T00:00:00,869538021107833,,,unpaved,no,culvert,,,,concrete,2,,,121649,c5697f69-cca6-43eb-813f-a129a6c94b86,5296,5,,1,,0.6,0,,,yes,highway,residential,no,,intermediate,1.08,,,round,,no,,,1524819881819.jpg,2018/04/27 10:13:01.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.24,"MULTILINESTRING ((39.24008409701891 -6.812081850359786, 39.24003794291471 -6.811947376373667, 39.239996288424976 -6.811823845064995, 39.240009786883036 -6.811815296041558, 39.24000258770542 -6.811790886329903, 39.23999190142612 -6.811779525127704, 39.23997330804873 -6.811727633982272, 39.23993525077097 -6.811613399383223))",2018/04/27 12:04:53.000,2018/04/27 12:27:50.000,2018-04-27T00:00:00,869538021107833,,,,,drain,,no,,concrete,2,,,121650,ea2c7d76-ef66-49f2-b37f-1e4f98b6785e,5297,,0.6,0.35,,,0,,,yes,,,,,,0.35,,open_rectangular,,,,,,1524821265925.jpg,2018/04/27 10:13:13.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.25,"MULTILINESTRING ((39.23993525077097 -6.811613399383223, 39.2398997997944 -6.811567601644738, 39.23986571736758 -6.811516903805747, 39.239801565535906 -6.8113409421738))",2018/04/27 12:27:54.000,2018/04/27 12:32:19.000,2018-04-27T00:00:00,869538021107833,,Kanisani,unpaved,no,ditch,,no,,,,,,121654,9730ae9d-fd03-48bd-8197-ec98bf838051,5300,3,0.3,0.15,,,0,,,yes,highway,residential,yes,,intermediate,0.15,,,,,,,,1524821527551.jpg,2018/04/27 10:15:00.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.26,"MULTILINESTRING ((39.23904782353515 -6.809609600616776, 39.23898199178882 -6.809581160623949, 39.2389372249743 -6.809554175436884, 39.2388639890982 -6.809512706500797, 39.238807064916394 -6.809481235436757, 39.238765475745275 -6.809457924665913, 39.23871519917764 -6.809431023740748, 39.23866277159138 -6.80939859548227, 39.2385920546935 -6.809364304436506, 39.23851100808973 -6.809320752870573, 39.23840808234703 -6.809262934475224, 39.238282660482625 -6.809203687307257))",2018/04/30 11:51:47.000,2018/04/30 11:59:10.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,Makutano road,asphalt,no,drain,,no,,concrete,2,,,121670,cdde2f46-2b19-42e9-8513-bcc73cfaadb4,5312,8,,0.85,1.4,,0,640050939678050,,yes,highway,residential,yes,,intermediate,1.1,,trapezoid,,,,,,1525078743625.jpg,2018/04/30 11:04:46.000,4,,0.45,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.27,"MULTILINESTRING ((39.238282660482625 -6.809203687307257, 39.23819987307257 -6.809162050565379))",2018/04/30 12:01:44.000,2018/04/30 12:04:27.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,Makutano,asphalt,no,culvert,,,,concrete,2,,,121673,16df8e69-8958-4bfd-8c33-b3d62a413abf,5313,8,,1.1,,0.6,0,640050939678050,,yes,highway,residential,yes,,intermediate,1.1,,,round,,no,,,1525079063217.jpg,2018/04/30 11:05:37.000,4,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.28,"MULTILINESTRING ((39.23819987307257 -6.809162050565379, 39.238143047547034 -6.809133894632341, 39.23809598253205 -6.809110874555295, 39.238043 -6.809083438592209, 39.237982150668174 -6.809055350873767, 39.237879722404394 -6.809007775025699, 39.23783049845806 -6.808983877184417))",2018/04/30 12:04:40.000,2018/04/30 12:07:46.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,Makutano road,unpaved,no,drain,,no,,concrete,2,,,121674,b4d79c49-cbba-49c4-9edf-2dbeac45b21c,5314,8,,0.8,1.4,,0,640050939678050,,yes,highway,residential,yes,,very_bad,0.9,,trapezoid,,,,,,1525079260772.jpg,2018/04/30 11:06:04.000,,,0.4,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.29,"MULTILINESTRING ((39.23783049845806 -6.808983877184417, 39.237765043369656 -6.808950725488281))",2018/04/30 12:09:15.000,2018/04/30 12:12:30.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,Makutano road,unpaved,no,culvert,,,,concrete,2,,,121677,5b030ad2-870f-4ff9-807b-fa144b1624ea,5315,8,,0.9,,0.6,0,640050939678050,,yes,highway,residential,yes,,bad,0.9,,,round,,no,,,1525079546315.jpg,2018/04/30 11:07:29.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.30,"MULTILINESTRING ((39.2375145748201 -6.808823273483758, 39.23763619552037 -6.808887902315505, 39.23771054952684 -6.808924235665111, 39.237732598567504 -6.808934635253811, 39.23776043139649 -6.808947913309519))",2018/04/30 12:14:25.000,2018/04/30 12:17:57.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,Makutano road,unpaved,no,drain,,no,,concrete,2,,,121680,cc03b8d8-2b98-4703-bf9b-a1f159e0494a,5316,8,,0.7,1.4,,0,640050939678050,,yes,highway,residential,yes,,bad,0.8,,trapezoid,,,,,,1525079871429.jpg,2018/04/30 11:09:47.000,,,0.4,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.31,"MULTILINESTRING ((39.2388024974301 -6.811490053649263, 39.23883196833488 -6.811631983153704, 39.23886069896988 -6.811771259856194, 39.23887390279515 -6.811834604239153, 39.23890129619654 -6.811916521170844))",2018/04/30 11:58:49.000,2018/04/30 12:00:21.000,2018-04-30T00:00:00,353614091318981,89255007110008427866,Madoto road,asphalt,no,drain,,no,,concrete,1,,,121708,28b0f3a1-551e-4e67-82ce-61607db752c2,5338,10,,0.7,1.2,,0,640070018427866,0738427866,yes,highway,secondary,yes,,intermediate,0.75,,trapezoid,,,,,,1525078816718.jpg,2018/04/30 13:38:13.000,,,0.5,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.32,"MULTILINESTRING ((39.23951732596628 -6.809047834988351, 39.2395029197828 -6.809023477453644, 39.23947322317507 -6.809003004792256, 39.2394699436511 -6.808964211077209, 39.239447740146225 -6.808933294110394, 39.23941967929145 -6.808919764300897, 39.23935183803982 -6.808887536914423, 39.23930755005139 -6.808858899897204, 39.23926565015419 -6.808831599588816, 39.23909744544579 -6.808739994027752, 39.2390601985313 -6.808722464721053, 39.239006164080486 -6.808705149640214, 39.23896166253854 -6.808687899897204, 39.238902150668174 -6.808671824563116, 39.23877555416325 -6.808664587351081, 39.23871952837926 -6.80864135860345, 39.23862888383624 -6.808621858407617, 39.238571758133745 -6.808604737331807, 39.23852619184791 -6.808574958215964, 39.238491139814926 -6.808549721670928, 39.23844788241046 -6.808518790394134, 39.2384381248715 -6.808526212589946))",2018/04/30 12:22:06.000,2018/04/30 12:36:18.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,,,no,ditch,,no,,,,,,121682,5f7f21f4-0cbc-4e7d-afc8-068c93b03649,5317,,1.4,0.9,,,0,640050939678050,,yes,highway,footway,no,,bad,0.9,,,,,,,,1525080973488.jpg,2018/04/30 11:10:47.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.33,"MULTILINESTRING ((39.2384381248715 -6.808526212589946, 39.238429893726085 -6.808540470519553, 39.23840975025699 -6.808576400411185, 39.23837980588635 -6.808615827531358, 39.23836676264134 -6.808613213617908, 39.23827006061348 -6.808576453517611, 39.23823496462253 -6.808568579417077, 39.23822467711116 -6.808574540067267, 39.23812270244635 -6.808540682603758, 39.23794767244021 -6.808500637178186, 39.23786398200025 -6.80848713872013, 39.237840809647246 -6.808478814670994, 39.237680094010855 -6.808423890573541, 39.23759078873858 -6.808407890378707, 39.23742347892737 -6.808377046177655, 39.237353886039635 -6.808371978077248, 39.23730186086802 -6.808345856457344, 39.23707842640654 -6.808254496961805))",2018/04/30 12:37:02.000,2018/04/30 12:41:19.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,,unpaved,no,ditch,,no,,,,,Part is the ditch and part of it passes under the houses yu cant see.,121684,5c041ba8-e993-4c45-95b1-0143e9dfa597,5318,,2,0.6,,,0,640050939678050,,yes,highway,footway,no,,bad,0.6,,,,,,,,1525081212914.jpg,2018/04/30 11:11:20.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.34,"MULTILINESTRING ((39.237840809647246 -6.808478814670994, 39.23782311332849 -6.808524854946555, 39.23780197420333 -6.808593294140621, 39.23776705796944 -6.808582639643868, 39.23770694993813 -6.808588939591311, 39.237671628972876 -6.808614361687321, 39.237602786836774 -6.808670830236863, 39.237584698663646 -6.80870785344367))",2018/04/30 12:41:34.000,2018/04/30 12:44:16.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,,,,drain,,no,,concrete,2,,,121685,f9dfdf9e-0ee2-4a48-96b0-e6052855fc9c,5319,,0.6,1.5,,,0,640050939678050,,yes,highway,,no,,,3,,open_rectangular,,,,,,1525081450314.jpg,2018/04/30 11:11:39.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.35,"MULTILINESTRING ((39.237584698663646 -6.80870785344367, 39.2375145748201 -6.808823273483758))",2018/04/30 12:44:19.000,2018/04/30 12:46:14.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,Makutano road,unpaved,no,culvert,,,,concrete,2,,,121686,7c70188a-e71f-4833-b569-1556a77671c0,5320,8,,1.5,,0.8,0,640050939678050,,yes,highway,residential,yes,,bad,1.5,,,round,,no,,,1525081568548.jpg,2018/04/30 11:12:04.000,,,,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.36,"MULTILINESTRING ((39.2375145748201 -6.808823273483758, 39.2374884251799 -6.808810824563117, 39.237403654592505 -6.808756868959715, 39.237333824563116 -6.808714525282689, 39.237278 -6.808683, 39.23722525077097 -6.808656099074835, 39.23717760061678 -6.808631324049136, 39.23713747471731 -6.808615925693874, 39.237053953546464 -6.808577015468236, 39.23699123735865 -6.808549476773232))",2018/04/30 12:46:17.000,2018/04/30 12:49:47.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,Makutano road,,no,drain,,no,,concrete,2,,,121687,ee26d31c-29c7-45cb-a8fc-7e63e6f512ee,5321,8,,1.2,2,,0,640050939678050,,yes,highway,residential,yes,,bad,1.2,,trapezoid,,,,,,1525081781983.jpg,2018/04/30 11:12:21.000,,,0.5,0,0,0,0,0,0,0,0
dar_es_salaam_drain_segments.37,"MULTILINESTRING ((39.23699123735865 -6.808549476773232, 39.2369402249743 -6.808516546967517))",2018/04/30 12:50:26.000,2018/04/30 12:52:55.000,2018-04-30T00:00:00,351665081326444,8925505090396780505f,Makutano road,unpaved,no,culvert,,,,concrete,2,,,121689,bcf25b3c-ecac-4e48-8274-6d8a91cd3e08,5322,8,,1.25,,0.6,0,640050939678050,,yes,highway,residential,yes,,bad,1.25,,,round,,yes,3,,1525081971338.jpg,2018/04/30 11:12:55.000,,,,0,0,0,0,0,0,0,0